

Sarah Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461206
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Wilson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Watkinson St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1836
Register	Baptisms 1835 - 1836, Page 383, Entry 3060
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461206&Relationship=Baptised
Married To	Peter Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461206&Relationship=1stParent



