

William Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Webster
Gender	Male
Abode	Cross Hall St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1836
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Notes	[John crossed out as father's name]
Register	Baptisms 1835 - 1836, Page 327, Entry 2615
Source	LDS Film 1656421 (and 1656422)
Parent Of	William John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460761&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460761&Relationship=2ndParent



