

George Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117545
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Gender	Male
Abode	Tythebarn St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1826
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825 - 1826, Page 98, Entry 780
Source	LDS 1656419
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117545&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117545&Relationship=2ndParent



