

William Vaughan Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Vaughan
Surname	Meredith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Bevington Bush
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1827
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 219, Entry 1748
Source	LDS Film 1656419
Parent	John Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122464&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122464&Relationship=2ndParent



