

Thomas Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041537
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abbott
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Atherton Street
Year	1787
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jun 1787
Register	Burials 1785 - 1787, Page 111, Entry 24
Source	LDS Film 093913
Parent	John Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041537&Relationship=1stParent



