

George Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007726
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Sanderson
Gender	Male
Abode	Atherton St.
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1755
Occupation (As Documented)	Cabinet Makr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	22 Jul 1755
Register	Baptisms 1754 - 1765, Page 5, Entry 13
Source	LDS Film 1656376
Parent Of	Nancey Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007726&Relationship=Baptised



