

Charles Henry Cowep	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299966
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Henry
Surname	Cowep
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Bootle
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Oct 1857
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 269, Entry 3
Source	LDS Film 1647560
Parent	Joseph Cowep	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299966&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299966&Relationship=2ndParent



