

Matthew Bardon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426470
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bardon
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Aug 1829
Date Of Child's Birth	8 Jul 1828
Register	Baptisms 1827 - 1830, Page 41, Entry 9
Source	LDS Film 396375
Parent Of	Mary Anne Bardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426470&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426470&Relationship=2ndParent



