

Max McKnight	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068408
First Name (With Contractions)	Max
First Name (Without Contractions)	Max
Surname	McKnight
Gender	Unknown
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Aug 1802
Witnesses	Max McKnight; Mary Clark
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 81, Entry 293
Source	LDS Film 1656015
Witnessed Marriage Of	William Cockran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068408&Relationship=Groom
Witnessed Marriage Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068408&Relationship=Bride



