

John Beetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105741
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beetham
Gender	Male
Abode	Vale St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1822 - 1823, Page 104, Entry 1775
Source	LDS Film 1656418
Parent Of	Joseph Beetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105741&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105741&Relationship=2ndParent



