

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100020633
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jun 1824
Witnesses	Edward Coventry; Thomas Barrow
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 196, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020633&Relationship=Groom
Witnessed Marriage Of	Elizabeth Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020633&Relationship=Bride



