

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067173
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Everton
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1807
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Apr 1807
Register	Baptisms 1792 - 1812, Page 22, Entry 11
Source	LDS Film 1656149
Parent Of	Robert Parr Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067173&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067173&Relationship=2ndParent



