

Margaret Tracey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030426734
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Tracey
Gender	Female
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	2 Jan 1830
Date Of Child's Birth	31 Dec 1829
Register	Baptisms 1830 - 1832, Page 56, Entry 1
Source	LDS Film 396375
Parent Of	John Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426734&Relationship=Baptised
Married To	John Tracey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426734&Relationship=1stParent



