

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194572
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Year	1849 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	23 Aug 1849
Register	Baptisms 1814 - 1905, Page 29, Entry 587
Source	LDS Film 1595373
Parent Of	Peter Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194572&Relationship=Baptised
Married To	Mary Ann Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194572&Relationship=2ndParent



