

John Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howell
Gender	Male
Abode	Gt Homer St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1842 - 1843, Page 122, Entry 973
Source	LDS Film 93884
Parent Of	Charles Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176848&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176848&Relationship=2ndParent



