

John Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030371
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrow
Parent's Occupation (As Documented)	Ship wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Riley's garden
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Apr 1779
Date Of Death	6 Apr 1779
Register	Burials 1779, Page 20, Entry 104
Source	LDS Film 93833
Parent	Joseph Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030371&Relationship=1stParent



