

John Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maxwell
Gender	Male
Abode	Toxteth Park
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Jul 1839
Occupation (As Documented)	Tide Surveyor
Occupation (Standardised)	Tide Surveyor
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 56
Source	LDS Film 1468981
Parent Of	Lavinia Ann Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430817&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430817&Relationship=2ndParent



