

Thomas Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Halewood
Parent's Occupation (As Documented)	Clerk
Parent's Occupation (Standardised)	Clerk
Gender	Male
Abode	Upper Pownall Walk
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 May 1813
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 - 1814, Page 74, Entry 585
Source	LDS Film 1656377
Parent	Thomas Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081233&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081233&Relationship=2ndParent



