

George Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065000
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pritchard
Gender	Male
Abode	Somer St
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	27 Mar 1806
Register	Baptisms 1799 - 1810, Page 209, Entry 15
Source	LDS Film 1656377
Parent Of	George Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065000&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065000&Relationship=2ndParent



