

Charles Thurlow Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257040
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Thurlow
Surname	Cooper
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	20 Oct 1860
Register	Baptisms 1860 - 1861, Page 286, Entry 2283
Source	LDS Film 1656561
Parent Of	Margaret Maria Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257040&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257040&Relationship=2ndParent



