

George Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110031274
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Much
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Aug 1834
Witnesses	Henry Povall; George Much
Marriage Type	Banns
Marrying Minister	W. Blundell
Register	Marriages 1827 - 1835, Page 171, Entry 860
Source	LDS Film 1656197
Witnessed Marriage Of	John Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031274&Relationship=Groom
Witnessed Marriage Of	Eliza Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031274&Relationship=Bride



