

William Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitham
Gender	Male
Abode	Ryley's Garden
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 113, Entry 897
Source	LDS Film 1656378
Parent Of	Benjamin Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088245&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088245&Relationship=2ndParent



