

John Prenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prenton
Parent's Occupation (As Documented)	Bread baker
Parent's Occupation (Standardised)	Bread Baker
Gender	Male
Abode	Sea brow
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1778
Date Of Death	25 Nov 1778
Register	Burials 1778, Page 17, Entry 326
Source	LDS Film 93833
Parent	William Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029400&Relationship=1stParent



