

Apolonia Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433932
First Name (With Contractions)	Apolonia
First Name (Without Contractions)	Apolonia
Surname	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Jackson's Place Hampton Street Toxteth Park
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	26 Jan 1851
Date Of Child's Birth	10 Dec 1850
Register	Baptisms 1831 - 1851, Page 79, Entry 599
Source	LDS Film 1546288
Parent Of	Apolonia Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433932&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433932&Relationship=1stParent



