

Robert Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040081056
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tomlinson
Gender	Male
Abode	Henry Edward Street
Year	1842
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Aug 1842
Age At Death	8 mos.
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	R. Walker Off. Minister
Register	Burials 1842 from the Bishop's Transcripts, Page 17, Entry 176
Source	LDS Film 1068892



