

John Malbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malbon
Gender	Male
Abode	Pitt street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1789
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Sep 1789
Register	Baptisms 1789, Page 209, Entry 871
Source	LDS Film 93833
Parent Of	John Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032173&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032173&Relationship=2ndParent



