

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126060
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Oil St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Mar 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 204, Entry 1628
Source	LDS Film 1656419
Parent	Joseph Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126060&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126060&Relationship=2ndParent



