

Robert Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114737
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simcock
Gender	Male
Abode	Ward Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 100, Entry 800
Source	LDS Film 1656419
Parent Of	Anne Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114737&Relationship=2ndParent



