

Caleb Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124654
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Fletcher
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Death	10 Oct 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 39, Entry 98
Source	LDS Film 1468979
Parent Of	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124654&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124654&Relationship=2ndParent



