

Thomas Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000402
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williamson
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1709
Date Of Child's Birth	25 Jul 1709
Register	Baptisms 1704 - 1737, Page 8, Entry 35
Source	LDS Film 1656376
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000402&Relationship=Baptised



