

Elizabeth Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010320
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Married Surname	Cooke
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Sep 1804
Status	Widow
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 52, Entry 229
Source	LDS Film 1068889
Married To	Ralph Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010320&Relationship=Groom



