

William Wheeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081222
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wheeler
Gender	Male
Abode	Bolton St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1813
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1813 - 1814, Page 72, Entry 574
Source	LDS Film 1656377
Parent Of	George Wheeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081222&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081222&Relationship=2ndParent



