

Alexander Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009702
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Robinson
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1763
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	12 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009702&Relationship=Baptised



