

Edward Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104384
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Ball
Gender	Male
Abode	Bayhorse Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 May 1831
Register	Burials 1830 - 1831, Page 56, Entry 4091
Source	LDS Film 560881
Parent Of	Mary Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104384&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104384&Relationship=2ndParent



