

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109560
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	St. Andrew St., Blansh's Ct.
Year	1834
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	19 Jan 1834
Age At Death	23 mos.
Age At Death (Months)	23
Age At Death (Years)	0
Burying Minister	J. Picton, Offg. Minister
Register	Burials 1820 - 1836, Page 159, Entry 1271
Source	LDS Film 1656017



