

James Bewce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070053529
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bewce
Gender	Male
Abode	Pall Mall
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 Mar 1804
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Spouse's Death	23 Mar 1804
Register	Burials 1803 - 1804, Page 6, Entry 64
Source	LDS Film 93833
Married To	Mary Bewce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053529&Relationship=Deceased



