

William Stokes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425854
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stokes
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1827
Date Of Child's Birth	6 Nov 1827
Register	Baptisms 1827 - 1830, Page 3, Entry 23
Source	LDS Film 396375
Parent Of	Catharine Stokes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425854&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425854&Relationship=2ndParent



