

Richard Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043049
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clarkson
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Ray Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Sep 1789
Register	Burials 1788 - 1792, Page 128, Entry 29
Source	LDS Film 93913
Parent	William Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043049&Relationship=1stParent



