

Edward Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086746
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Turner
Gender	Male
Abode	Brownlow Hill
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Minor Or Full	minor
Status	Bachelor
Witnesses	William Travis; Anne Evans
Marriage Type	Banns
Marrying Minister	Edmund Hinde M. A. Off. Min.
Register	Marriages 1857 - 1858, Page 249, Entry 498
Source	LDS Film 1656679
Witnessed By	William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086746&Relationship=Witness_1
Witnessed By	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086746&Relationship=Witness_2
Married To	Hannah Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086746&Relationship=Bride



