

Cornelius Janson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007481
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Janson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Edward Coventry; Ann Boston, (X)
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 3, Entry 123
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007481&Relationship=Witness_1
Witnessed By	Ann Boston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007481&Relationship=Witness_2
Married To	Sarah Glindenion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007481&Relationship=Bride



