

John Murphey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125832
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murphey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Burial	27 Jan 1799
Date Of Death	26 Jan 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 83, Entry 189
Source	LDS Film 1468979
Parent	Christopher Murphey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125832&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125832&Relationship=2ndParent



