

Thomas Gilpin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gilpin
Gender	Male
Abode	23 Dwerry House Street T. P.
Year	1856
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	6 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 119, Entry 937
Source	LDS Film 2147909
Parent Of	Moses Gilpin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298915&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298915&Relationship=2ndParent



