

William Gordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gordon
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1856
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Date Of Child's Birth	11 Oct 1856
Register	Baptisms 1856 - 1857, Page 103, Entry 817
Source	LDS Film 93887
Parent Of	Elizabeth Ann Gordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240709&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240709&Relationship=2ndParent



