

William Kitchen Hydes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Kitchen
Surname	Hydes
Gender	Male
Abode	Carver Street, Sheffield, Co of York
Year	1852
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Nov 1852
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	William Alexander; Ann Hydes
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 170, Entry 340
Source	LDS Film 2147914
Witnessed By	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079451&Relationship=Witness_1
Witnessed By	Ann Hydes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079451&Relationship=Witness_2
Married To	Caroline Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079451&Relationship=Bride



