

Emma Lewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030198105
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Lewellyn
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Ormond Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1855
Register	Baptisms 1846 - 1864, Page 106, Entry 7
Source	LDS Film 1656373
Parent Of	Alice Elizabeth Lewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198105&Relationship=Baptised
Married To	Wm. Lewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198105&Relationship=1stParent



