

Joshua Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018651
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cragg
Gender	Male
Abode	Pitt Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1779
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Sep 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 20
Source	LDS Film 1656377
Parent Of	Nanny Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018651&Relationship=Baptised



