

William Birkett?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Birkett?
Gender	Male
Abode	Toxteth Park
Year	1852 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	21 Nov 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1847 - 1859, Page 32, Entry 255
Source	LDS Film 1546115
Parent Of	William Birkett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434208&Relationship=Baptised
Married To	Mary Anne Birkett?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434208&Relationship=2ndParent



