

John Clealand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clealand
Gender	Male
Abode	Magull Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Aug 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 24, Entry 16
Source	LDS Film 1656377
Parent Of	John Clealand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030083&Relationship=Deceased



