

John Cairnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cairnes
Gender	Male
Abode	Fontenoye St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Jul 1806
Register	Baptisms 1806, Page 32, Entry 24
Source	LDS Film 1068889
Parent Of	Jane Cairnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063539&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063539&Relationship=2ndParent



