

John Rycroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rycroft
Gender	Male
Abode	West Derby
Year	1786
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Nov 1786
Age At Death	1
Age At Death (Years)	1
Register	Burials 1767 - 1790, Page 181, Entry 17
Source	LDS Film 1647560
Parent	John Rycroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093450&Relationship=1stParent



