

William Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125415
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garner
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	22 Nov 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	19 Nov 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 63, Entry 95
Source	LDS Film 1468979
Parent Of	Millinson Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125415&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125415&Relationship=2ndParent



