

William Ketley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152821
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ketley
Gender	Male
Abode	Love Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1835
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1835 - 1836, Page 122, Entry 971
Source	LDS Film 1656421
Parent Of	William Charles Ketley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152821&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152821&Relationship=2ndParent



