

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177212
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bostock St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Mar 1843
Baptising Minister	Tho. MacGill, Curate
Register	Baptisms 1842 - 1843, Page 168, Entry 1338
Source	LDS Film 93884
Parent	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177212&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177212&Relationship=2ndParent



