

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294152
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Parent's Occupation (As Documented)	Servant to Mayor
Gender	Male
Abode	Greenside
Year	1846
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Jan 1846
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 67, Entry 529
Source	LDS Film 1656013
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294152&Relationship=1stParent
Parent	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294152&Relationship=2ndParent



