

Fnd. Sev.? Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041842
First Name (With Contractions)	Fnd.
First Name (Without Contractions)	Fnd.
Middle or Other Names	Sev.?
Surname	Adams
Gender	Unknown
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	30 Apr 1846
Witnesses	Caroline Arlet; Fnd. Sev.? Adams
Marriage Type	Licence
Marrying Minister	Robt. Davies
Register	Marriages 1837 - 1859, Page 115, Entry 229
Source	LDS Film 1655552
Witnessed Marriage Of	Edwin Paul Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041842&Relationship=Groom
Witnessed Marriage Of	Agnes Jeffrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041842&Relationship=Bride



