

Edward Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055221
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thompson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1822
Witnesses	Edward Thompson; Richd. Hanly
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1821 - 1823, Page 84, Entry 195
Source	LDS Film 93917
Witnessed Marriage Of	James Tonagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055221&Relationship=Groom
Witnessed Marriage Of	Ellen Slater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055221&Relationship=Bride



