

Marey Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073872
First Name (With Contractions)	Marey
First Name (Without Contractions)	Marey
Surname	Lowe
Gender	Unknown
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Jan 1834
Witnesses	Marey Lowe; Edward Lue [sic]
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 170, Entry 185
Source	LDS Film 1647985
Witnessed Marriage Of	John Bennion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073872&Relationship=Groom
Witnessed Marriage Of	Martha Widdowson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073872&Relationship=Bride



