

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Mount Pleasant
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Jan 1845
Register	Baptisms 1846 - 1847, Page 341, Entry 2726
Source	LDS Film 93885
Parent Of	Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190638&Relationship=Baptised
Married To	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190638&Relationship=2ndParent



