

Benjamin Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001459
First Name (With Contractions)	Ben.
First Name (Without Contractions)	Benjamin
Surname	Parr
Gender	Male
Abode	Tithbarn St.
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Sep 1721
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 130, Entry 48
Source	LDS Film 1656376
Parent Of	Mary Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001459&Relationship=Deceased



