

John Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423343
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lawton
Gender	Male
Abode	Coopers Row
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Aug 1803
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jun 1803
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 126, Entry 97
Source	LDS Film 1468979
Parent Of	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423343&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423343&Relationship=2ndParent



