

Sarah Backhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030135396
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Backhouse
Spouse's Occupation (As Documented)	Officer in the Army
Spouse's Occupation (Standardised)	Army Officer
Gender	Female
Abode	Ashton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1830
Register	Baptisms 1830 - 1831, Page 9, Entry 66
Source	LDS Film 93878
Parent Of	Lincoln Kelsall Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135396&Relationship=Baptised
Married To	Peter Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135396&Relationship=1stParent



