

Patrick Deraney [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434739
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Middle or Other Names	Deraney
Surname	[sic]
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Apr 1854
Date Of Child's Birth	11 Apr 1854
Register	Baptisms 1853 - 1855, Page 335, Entry 4
Source	LDS Film 396377
Parent Of	Margt. Deraney [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434739&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434739&Relationship=2ndParent



