

John Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croft
Gender	Male
Abode	Gill Street
Year	1818 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1818
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	1 Mar 1818
Register	Baptisms 1813 - 1851, Page 19, Entry 147
Source	LDS Film 1656153
Parent Of	Sarah Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092514&Relationship=Baptised
Married To	Rachael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092514&Relationship=2ndParent



