

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051135
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1800
Witnesses	Thos. Wright; Andrew Howard, (X)
Marriage Type	Banns
Marrying Minister	Hy. Housman, Minister
Register	Marriages 1797 - 1801, Page 153, Entry 3328
Source	LDS Film 1656150
Witnessed Marriage Of	John Bloomfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051135&Relationship=Groom
Witnessed Marriage Of	Rose Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051135&Relationship=Bride



